-70.8078 -23.0536 -3000
-70.7449 -23.0536 -2000
-70.6658 -23.0536 -1000
-64.4713 -23.0536 500
-64.2162 -23.0536 500
-64.1493 -23.0536 500
-70.3077 -23.0536 500
-64.6624 -23.0536 1000
-70.2857 -23.0536 1000
-70.2381 -23.0536 1000
-70.1470 -23.0536 1000
-69.2234 -23.0536 2000
-64.8173 -23.0536 2000
-68.9270 -23.0536 3000
-68.5076 -23.0536 3000
-67.9781 -23.0536 3000
-64.9791 -23.0536 3000
-64.6628 -23.0541 1000
-64.2117 -23.0588 500
-64.1616 -23.0636 500
-68.9225 -23.0685 3000
-68.5216 -23.0748 3000
-64.9635 -23.0757 3000
-67.9703 -23.0768 3000
-70.2756 -23.0802 1000
-64.7129 -23.0897 1000
-68.9726 -23.1089 3000
-70.8015 -23.1113 -3000
-70.7368 -23.1113 -2000
-70.6510 -23.1113 -1000
-64.4922 -23.1113 500
-70.3147 -23.1113 500
-64.7216 -23.1113 1000
-70.1519 -23.1113 1000
-69.2463 -23.1113 2000
-64.8426 -23.1113 2000
-68.9100 -23.1113 3000
-68.5501 -23.1113 3000
-67.9599 -23.1113 3000
-64.9433 -23.1113 3000
-68.9737 -23.1113 3000
-68.9659 -23.1113 3000
-68.9737 -23.1113 3000
-68.9726 -23.1154 3000
-64.8131 -23.1282 2000
-64.4623 -23.1407 500
-64.9133 -23.1462 3000
-64.8632 -23.1533 3000
-68.5717 -23.1538 3000
-70.8063 -23.1689 -3000
-70.7444 -23.1689 -2000
-70.6501 -23.1689 -1000
-64.4507 -23.1689 500
-70.2952 -23.1689 500
-64.7353 -23.1689 1000
-70.1717 -23.1689 1000
-69.2604 -23.1689 2000
-64.7907 -23.1689 2000
-68.8775 -23.1689 3000
-68.5900 -23.1689 3000
-67.9467 -23.1689 3000
-64.8413 -23.1689 3000
-70.1754 -23.1753 1000
-65.3644 -23.1792 3000
-70.2255 -23.1801 1000
-68.8724 -23.1801 3000
-64.9133 -23.1877 3000
-64.8632 -23.1916 3000
-69.2733 -23.1925 2000
-68.6218 -23.2012 3000
-69.3234 -23.2046 2000
-68.8223 -23.2093 3000
-64.8131 -23.2110 2000
-68.7722 -23.2118 3000
-70.3257 -23.2241 500
-64.6127 -23.2261 1000
-70.8228 -23.2265 -3000
-70.7527 -23.2265 -2000
-70.6429 -23.2265 -1000
-64.4504 -23.2265 500
-70.3279 -23.2265 500
-64.7238 -23.2265 1000
-70.2475 -23.2265 1000
-64.6136 -23.2265 1000
-64.6121 -23.2265 1000
-64.6136 -23.2265 1000
-69.3513 -23.2265 2000
-64.8280 -23.2265 2000
-68.7444 -23.2265 3000
-68.6472 -23.2265 3000
-67.9304 -23.2265 3000
-65.3664 -23.2265 3000
-65.3592 -23.2265 3000
-64.9547 -23.2265 3000
-64.6127 -23.2275 1000
-69.0228 -23.2341 3000
-70.8269 -23.2374 -3000
-69.3234 -23.2489 2000
-70.3257 -23.2531 500
-64.6628 -23.2542 1000
-70.8580 -23.2842 -3000
-70.7496 -23.2842 -2000
-70.6605 -23.2842 -1000
-64.4592 -23.2842 500
-70.3237 -23.2842 500
-64.7296 -23.2842 1000
-70.2599 -23.2842 1000
-64.6878 -23.2842 1000
-64.6383 -23.2842 1000
-64.6878 -23.2842 1000
-69.2812 -23.2842 2000
-64.8294 -23.2842 2000
-68.7414 -23.2842 3000
-68.6699 -23.2842 3000
-67.9224 -23.2842 3000
-65.3745 -23.2842 3000
-65.3297 -23.2842 3000
-64.9156 -23.2842 3000
-68.9853 -23.2842 3000
-69.0462 -23.2842 3000
-64.4623 -23.2887 500
-68.6720 -23.2958 3000
-70.3257 -23.2972 500
-64.6628 -23.3071 1000
-68.9726 -23.3090 3000
-69.2733 -23.3142 2000
-70.8730 -23.3418 -3000
-70.7543 -23.3418 -2000
-70.6735 -23.3418 -1000
-64.5033 -23.3418 500
-70.3380 -23.3418 500
-64.7281 -23.3418 1000
-70.2442 -23.3418 1000
-69.2680 -23.3418 2000
-64.8216 -23.3418 2000
-68.7342 -23.3418 3000
-68.7008 -23.3418 3000
-67.9234 -23.3418 3000
-65.3835 -23.3418 3000
-65.3491 -23.3418 3000
-64.9271 -23.3418 3000
-69.0338 -23.3418 3000
-68.9378 -23.3418 3000
-69.0338 -23.3418 3000
-68.9726 -23.3560 3000
-70.6766 -23.3596 -1000
-69.9248 -23.3661 1000
-69.0228 -23.3694 3000
-69.9749 -23.3790 1000
-65.0136 -23.3803 3000
-70.1754 -23.3915 1000
-64.9635 -23.3959 3000
-70.8707 -23.3994 -3000
-70.7426 -23.3994 -2000
-70.6838 -23.3994 -1000
-64.4861 -23.3994 500
-70.3447 -23.3994 500
-64.7200 -23.3994 1000
-70.2575 -23.3994 1000
-70.1844 -23.3994 1000
-70.1444 -23.3994 1000
-70.0053 -23.3994 1000
-69.9089 -23.3994 1000
-69.2609 -23.3994 2000
-64.8476 -23.3994 2000
-68.7411 -23.3994 3000
-68.7028 -23.3994 3000
-67.9246 -23.3994 3000
-65.3716 -23.3994 3000
-65.3489 -23.3994 3000
-65.0417 -23.3994 3000
-70.1253 -23.4068 1000
-69.2733 -23.4084 2000
-64.7129 -23.4099 1000
-70.0251 -23.4182 1000
-70.0752 -23.4194 1000
-64.8131 -23.4378 2000
-70.2255 -23.4396 1000
-69.8747 -23.4448 1000
-64.9635 -23.4453 2000
-70.8331 -23.4571 -3000
-70.7511 -23.4571 -2000
-70.6948 -23.4571 -1000
-64.4763 -23.4571 500
-70.3704 -23.4571 500
-64.6799 -23.4571 1000
-69.8706 -23.4571 1000
-69.3202 -23.4571 2000
-64.9776 -23.4571 2000
-64.9508 -23.4571 2000
-64.7647 -23.4571 2000
-68.7249 -23.4571 3000
-68.7189 -23.4571 3000
-67.9333 -23.4571 3000
-65.3785 -23.4571 3000
-65.3145 -23.4571 3000
-65.0436 -23.4571 3000
-64.7630 -23.4602 2000
-68.7221 -23.4636 3000
-70.8269 -23.4785 -3000
-65.0637 -23.4791 3000
-69.9248 -23.4822 1000
-70.0752 -23.4827 1000
-65.1639 -23.4828 3000
-65.1138 -23.4915 3000
-64.9133 -23.4986 2000
-69.3234 -23.5004 2000
-69.8246 -23.5026 1000
-65.4145 -23.5035 3000
-70.0251 -23.5124 1000
-70.8241 -23.5147 -3000
-70.7588 -23.5147 -2000
-70.6970 -23.5147 -1000
-64.4861 -23.5147 500
-70.3639 -23.5147 500
-64.6884 -23.5147 1000
-69.8133 -23.5147 1000
-69.8841 -23.5147 1000
-69.9520 -23.5147 1000
-70.0196 -23.5147 1000
-70.1221 -23.5147 1000
-69.3247 -23.5147 2000
-65.0084 -23.5147 2000
-64.8879 -23.5147 2000
-64.7564 -23.5147 2000
-67.9328 -23.5147 3000
-65.4230 -23.5147 3000
-65.3568 -23.5147 3000
-65.1736 -23.5147 3000
-69.3234 -23.5162 2000
-65.0136 -23.5226 2000
-70.8269 -23.5266 -3000
-69.9749 -23.5283 1000
-70.1253 -23.5287 1000
-69.7745 -23.5442 1000
-65.3644 -23.5470 3000
-65.0637 -23.5474 2000
-69.2232 -23.5476 2000
-64.5124 -23.5485 500
-64.9133 -23.5497 2000
-69.2733 -23.5522 2000
-64.6628 -23.5526 1000
-64.8632 -23.5547 3000
-68.7221 -23.5669 3000
-70.8433 -23.5723 -3000
-70.7503 -23.5723 -2000
-70.6922 -23.5723 -1000
-64.5376 -23.5723 500
-70.3526 -23.5723 500
-64.6490 -23.5723 1000
-69.7440 -23.5723 1000
-69.9024 -23.5723 1000
-70.1474 -23.5723 1000
-69.1815 -23.5723 2000
-65.0907 -23.5723 2000
-64.9251 -23.5723 2000
-64.7572 -23.5723 2000
-67.9334 -23.5723 3000
-65.4421 -23.5723 3000
-65.3782 -23.5723 3000
-65.1819 -23.5723 3000
-68.7236 -23.5723 3000
-68.7193 -23.5723 3000
-68.7236 -23.5723 3000
-64.8773 -23.5723 3000
-64.8455 -23.5723 3000
-64.8773 -23.5723 3000
-74.6857 -23.5737 -3000
-68.7221 -23.5767 3000
-64.7630 -23.5770 2000
-74.6356 -23.5833 -3000
-64.8632 -23.5840 3000
-64.8131 -23.5973 2000
-70.6766 -23.6017 -1000
-65.1138 -23.6069 2000
-74.5855 -23.6088 -3000
-67.9703 -23.6112 3000
-65.0136 -23.6141 2000
-69.7244 -23.6145 1000
-64.5625 -23.6164 500
-69.9248 -23.6166 1000
-64.7129 -23.6173 1000
-65.2140 -23.6186 3000
-64.8632 -23.6206 2000
-70.8753 -23.6300 -3000
-74.5653 -23.6300 -3000
-74.7154 -23.6300 -3000
-70.7311 -23.6300 -2000
-70.6552 -23.6300 -1000
-64.5705 -23.6300 500
-70.3320 -23.6300 500
-64.7342 -23.6300 1000
-64.6776 -23.6300 1000
-64.6566 -23.6300 1000
-69.7124 -23.6300 1000
-70.1413 -23.6300 1000
-69.9389 -23.6300 1000
-70.1413 -23.6300 1000
-69.2136 -23.6300 2000
-65.1242 -23.6300 2000
-64.9324 -23.6300 2000
-64.8782 -23.6300 2000
-65.0367 -23.6300 2000
-65.0071 -23.6300 2000
-65.0367 -23.6300 2000
-67.9787 -23.6300 3000
-65.4629 -23.6300 3000
-65.3830 -23.6300 3000
-65.2161 -23.6300 3000
-65.4646 -23.6323 3000
-65.0136 -23.6399 2000
-64.6628 -23.6409 1000
-70.7267 -23.6440 -2000
-69.2232 -23.6461 2000
-64.7630 -23.6501 1000
-69.9749 -23.6566 1000
-70.0752 -23.6568 1000
-64.9133 -23.6619 2000
-74.7359 -23.6645 -3000
-65.4145 -23.6708 3000
-65.5648 -23.6728 3000
-69.3736 -23.6728 2000
-70.1253 -23.6785 1000
-74.6356 -23.6788 -2000
-70.0251 -23.6798 1000
-64.8131 -23.6817 1000
-63.8609 -23.6856 500
-70.3759 -23.6861 500
-70.8647 -23.6876 -3000
-74.5553 -23.6876 -3000
-74.7611 -23.6876 -3000
-70.7187 -23.6876 -2000
-74.6315 -23.6876 -2000
-74.6404 -23.6876 -2000
-70.6343 -23.6876 -1000
-64.6013 -23.6876 500
-70.3768 -23.6876 500
-63.8632 -23.6876 500
-63.8596 -23.6876 500
-63.8632 -23.6876 500
-64.8258 -23.6876 1000
-69.6999 -23.6876 1000
-69.2553 -23.6876 2000
-65.1391 -23.6876 2000
-69.3847 -23.6876 2000
-69.3594 -23.6876 2000
-69.3847 -23.6876 2000
-67.9966 -23.6876 3000
-65.5000 -23.6876 3000
-65.4309 -23.6876 3000
-65.2355 -23.6876 3000
-65.5405 -23.6876 3000
-65.5737 -23.6876 3000
-65.5405 -23.6876 3000
-68.6720 -23.6878 3000
-63.8609 -23.6902 500
-64.6127 -23.7006 500
-65.5648 -23.7014 3000
-64.7129 -23.7016 500
-70.6264 -23.7039 -1000
-74.7860 -23.7044 -3000
-65.5147 -23.7062 3000
-64.8632 -23.7067 1000
-70.8770 -23.7084 -3000
-63.9612 -23.7110 500
-70.7267 -23.7118 -2000
-68.7722 -23.7132 3000
-65.2641 -23.7156 3000
-68.7221 -23.7162 3000
-64.6628 -23.7292 500
-64.9133 -23.7300 1000
-68.8223 -23.7321 3000
-65.1639 -23.7322 2000
-74.8361 -23.7337 -3000
-63.9110 -23.7340 500
-69.3736 -23.7355 2000
-69.2733 -23.7372 2000
-64.7630 -23.7389 500
-74.6857 -23.7390 -2000
-64.9635 -23.7421 1000
-70.9016 -23.7452 -3000
-74.5416 -23.7452 -3000
-74.8478 -23.7452 -3000
-70.7363 -23.7452 -2000
-74.6900 -23.7452 -2000
-74.6180 -23.7452 -2000
-74.6900 -23.7452 -2000
-70.6138 -23.7452 -1000
-64.7671 -23.7452 500
-70.3921 -23.7452 500
-63.9013 -23.7452 500
-64.0083 -23.7452 500
-64.9670 -23.7452 1000
-69.7133 -23.7452 1000
-69.2758 -23.7452 2000
-65.1716 -23.7452 2000
-68.0106 -23.7452 3000
-68.6496 -23.7452 3000
-68.8338 -23.7452 3000
-65.5354 -23.7452 3000
-65.4404 -23.7452 3000
-65.2858 -23.7452 3000
-64.9635 -23.7472 1000
-74.6857 -23.7481 -2000
-63.9110 -23.7547 500
-74.6356 -23.7583 -2000
-70.7267 -23.7666 -2000
-64.4623 -23.7710 500
-74.5855 -23.7721 -3000
-74.8361 -23.7756 -3000
-65.3143 -23.7778 3000
-68.3713 -23.7781 3000
-68.7722 -23.7836 3000
-69.6241 -23.7837 2000
-64.8632 -23.7850 1000
-70.4761 -23.7922 500
-68.8223 -23.7929 3000
-70.3257 -23.7986 500
-74.6356 -23.7996 -3000
-64.9133 -23.8001 1000
-64.3621 -23.8008 500
-70.9180 -23.8029 -3000
-74.6476 -23.8029 -3000
-74.8216 -23.8029 -3000
-70.7126 -23.8029 -2000
-70.6163 -23.8029 -1000
-64.3573 -23.8029 500
-64.3651 -23.8029 500
-64.4447 -23.8029 500
-64.5073 -23.8029 500
-64.7809 -23.8029 500
-70.3957 -23.8029 500
-70.4498 -23.8029 500
-70.4844 -23.8029 500
-70.3248 -23.8029 500
-70.3288 -23.8029 500
-70.3248 -23.8029 500
-64.0034 -23.8029 500
-63.9340 -23.8029 500
-64.0034 -23.8029 500
-64.8508 -23.8029 1000
-69.7131 -23.8029 1000
-69.2845 -23.8029 2000
-65.1898 -23.8029 2000
-69.6372 -23.8029 2000
-69.6058 -23.8029 2000
-69.6372 -23.8029 2000
-68.0165 -23.8029 3000
-68.6592 -23.8029 3000
-68.7544 -23.8029 3000
-65.5326 -23.8029 3000
-65.4266 -23.8029 3000
-65.3301 -23.8029 3000
-68.3894 -23.8029 3000
-68.3558 -23.8029 3000
-68.3894 -23.8029 3000
-70.3257 -23.8054 500
-68.0205 -23.8061 3000
-64.5124 -23.8086 500
-70.0752 -23.8150 1000
-70.9271 -23.8169 -3000
-69.6241 -23.8174 2000
-70.1253 -23.8184 1000
-70.0251 -23.8215 1000
-64.4122 -23.8250 500
-64.2618 -23.8258 500
-70.4260 -23.8286 500
-64.8632 -23.8303 1000
-63.9612 -23.8325 500
-64.8131 -23.8362 500
-74.6857 -23.8372 -3000
-70.1754 -23.8373 1000
-64.3120 -23.8381 500
-65.3644 -23.8395 3000
-65.4145 -23.8419 3000
-68.4214 -23.8438 3000
-74.7860 -23.8443 -3000
-65.2140 -23.8465 2000
-65.3143 -23.8580 2000
-69.3234 -23.8585 2000
-68.3713 -23.8597 3000
-70.9440 -23.8605 -3000
-74.7618 -23.8605 -3000
-74.7120 -23.8605 -3000
-74.7618 -23.8605 -3000
-70.7231 -23.8605 -2000
-70.6106 -23.8605 -1000
-64.2261 -23.8605 500
-64.5372 -23.8605 500
-64.8198 -23.8605 500
-70.4851 -23.8605 500
-64.9007 -23.8605 1000
-69.6836 -23.8605 1000
-69.9896 -23.8605 1000
-70.2092 -23.8605 1000
-69.3261 -23.8605 2000
-65.3169 -23.8605 2000
-65.2960 -23.8605 2000
-65.2517 -23.8605 2000
-68.0437 -23.8605 3000
-68.3722 -23.8605 3000
-68.4358 -23.8605 3000
-68.6548 -23.8605 3000
-68.7592 -23.8605 3000
-65.5267 -23.8605 3000
-68.3713 -23.8614 3000
-65.3143 -23.8659 2000
-65.2641 -23.8661 2000
-68.3212 -23.8673 3000
-70.7267 -23.8703 -2000
-74.7359 -23.8727 -3000
-64.9635 -23.8767 1000
-64.9133 -23.8800 1000
-69.6743 -23.8835 1000
-64.2117 -23.8847 500
-65.5147 -23.8877 3000
-69.9749 -23.8925 1000
-70.6264 -23.8942 -1000
-68.4715 -23.8978 3000
-65.3644 -23.9052 2000
-68.0706 -23.9081 3000
-68.7722 -23.9112 3000
-65.4145 -23.9117 3000
-65.0637 -23.9165 1000
-70.9470 -23.9181 -3000
-70.7485 -23.9181 -2000
-70.6480 -23.9181 -1000
-64.1810 -23.9181 500
-64.5521 -23.9181 500
-64.8207 -23.9181 500
-70.4794 -23.9181 500
-64.9773 -23.9181 1000
-69.6496 -23.9181 1000
-69.9520 -23.9181 1000
-70.2149 -23.9181 1000
-65.0618 -23.9181 1000
-65.0660 -23.9181 1000
-65.0618 -23.9181 1000
-69.3417 -23.9181 2000
-65.3702 -23.9181 2000
-65.3470 -23.9181 2000
-65.2954 -23.9181 2000
-68.0778 -23.9181 3000
-68.2718 -23.9181 3000
-68.4912 -23.9181 3000
-68.6686 -23.9181 3000
-68.7938 -23.9181 3000
-65.5007 -23.9181 3000
-65.4152 -23.9181 3000
-65.4139 -23.9181 3000
-65.4152 -23.9181 3000
-68.2710 -23.9190 3000
-65.0637 -23.9197 1000
-65.4145 -23.9207 3000
-64.4623 -23.9230 1000
-64.1616 -23.9288 500
-64.1115 -23.9291 500
-64.5625 -23.9304 500
-69.6743 -23.9447 1000
-69.9248 -23.9489 1000
-65.3143 -23.9537 2000
-70.2255 -23.9593 1000
-65.0136 -23.9614 1000
-64.4122 -23.9628 1000
-70.7267 -23.9646 -2000
-70.3257 -23.9668 1000
-68.2209 -23.9672 3000
-68.1207 -23.9675 3000
-70.9271 -23.9701 -2000
-70.9565 -23.9758 -3000
-70.7231 -23.9758 -2000
-70.9128 -23.9758 -2000
-70.9288 -23.9758 -2000
-70.6588 -23.9758 -1000
-64.0770 -23.9758 500
-64.6059 -23.9758 500
-64.8160 -23.9758 500
-70.4783 -23.9758 500
-65.0230 -23.9758 1000
-69.7109 -23.9758 1000
-69.8963 -23.9758 1000
-70.2294 -23.9758 1000
-70.3176 -23.9758 1000
-70.3347 -23.9758 1000
-64.4018 -23.9758 1000
-64.4856 -23.9758 1000
-69.3585 -23.9758 2000
-65.3769 -23.9758 2000
-68.1359 -23.9758 3000
-68.2000 -23.9758 3000
-68.5146 -23.9758 3000
-68.6495 -23.9758 3000
-68.7909 -23.9758 3000
-65.4967 -23.9758 3000
-65.2140 -23.9767 2000
-68.8223 -23.9901 3000
-64.8131 -23.9943 500
-68.2209 -23.9948 3000
-69.7244 -23.9966 1000
-69.8747 -23.9971 1000
-68.1708 -23.9988 3000
-65.5147 -24.0034 3000
-68.5216 -24.0049 3000
-65.5648 -24.0141 3000
-68.8724 -24.0247 3000
-65.0637 -24.0260 1000
-65.4145 -24.0266 2000
-70.4260 -24.0284 1000
-64.1115 -24.0331 500
-70.9594 -24.0334 -3000
-70.6886 -24.0334 -2000
-70.9303 -24.0334 -2000
-70.8797 -24.0334 -2000
-70.9303 -24.0334 -2000
-70.6286 -24.0334 -1000
-64.1116 -24.0334 500
-64.5988 -24.0334 500
-64.8026 -24.0334 500
-70.4960 -24.0334 500
-65.0831 -24.0334 1000
-69.7718 -24.0334 1000
-69.8394 -24.0334 1000
-70.2471 -24.0334 1000
-70.2949 -24.0334 1000
-70.3739 -24.0334 1000
-70.3949 -24.0334 1000
-70.4346 -24.0334 1000
-64.3741 -24.0334 1000
-64.5110 -24.0334 1000
-69.3462 -24.0334 2000
-65.4450 -24.0334 2000
-65.2220 -24.0334 2000
-65.1965 -24.0334 2000
-65.2220 -24.0334 2000
-68.1963 -24.0334 3000
-68.2353 -24.0334 3000
-68.5310 -24.0334 3000
-68.6384 -24.0334 3000
-68.8915 -24.0334 3000
-65.5791 -24.0334 3000
-64.3120 -24.0335 1000
-64.1115 -24.0342 500
-70.3759 -24.0352 1000
-64.5124 -24.0368 1000
-69.7745 -24.0380 1000
-65.2140 -24.0385 2000
-65.0637 -24.0401 1000
-64.6127 -24.0432 500
-68.9225 -24.0449 3000
-65.5648 -24.0467 3000
-64.8131 -24.0502 500
-65.0136 -24.0566 1000
-64.4623 -24.0719 2000
-69.9248 -24.0728 1000
-68.2209 -24.0731 3000
-69.3234 -24.0747 2000
-70.9271 -24.0751 -2000
-70.2756 -24.0754 1000
-70.4761 -24.0763 500
-64.3621 -24.0764 1000
-70.7267 -24.0769 -2000
-65.5147 -24.0849 3000
-64.2117 -24.0890 1000
-68.7722 -24.0902 3000
-70.9618 -24.0910 -3000
-70.7361 -24.0910 -2000
-70.6426 -24.0910 -1000
-64.0899 -24.0910 500
-64.6339 -24.0910 500
-64.8281 -24.0910 500
-70.4701 -24.0910 500
-64.9820 -24.0910 1000
-69.8118 -24.0910 1000
-69.8337 -24.0910 1000
-70.4497 -24.0910 1000
-64.2096 -24.0910 1000
-64.2173 -24.0910 1000
-64.2721 -24.0910 1000
-64.5372 -24.0910 1000
-69.9013 -24.0910 1000
-69.9598 -24.0910 1000
-69.9013 -24.0910 1000
-69.3114 -24.0910 2000
-65.4425 -24.0910 2000
-64.4537 -24.0910 2000
-64.4712 -24.0910 2000
-68.5560 -24.0910 3000
-68.6562 -24.0910 3000
-68.9714 -24.0910 3000
-65.5115 -24.0910 3000
-68.7674 -24.0910 3000
-68.7727 -24.0910 3000
-68.7674 -24.0910 3000
-68.7722 -24.0927 3000
-68.9726 -24.0931 3000
-65.5147 -24.0997 3000
-69.9248 -24.1000 1000
-70.4761 -24.1071 500
-69.8246 -24.1112 1000
-68.7221 -24.1233 3000
-68.6218 -24.1279 3000
-64.5124 -24.1324 2000
-68.5717 -24.1343 3000
-70.9527 -24.1487 -3000
-70.7578 -24.1487 -2000
-70.6436 -24.1487 -1000
-64.0865 -24.1487 500
-64.6220 -24.1487 500
-64.8500 -24.1487 500
-70.4961 -24.1487 500
-64.9750 -24.1487 1000
-70.4574 -24.1487 1000
-64.1926 -24.1487 1000
-64.2367 -24.1487 1000
-64.2795 -24.1487 1000
-64.5590 -24.1487 1000
-69.3076 -24.1487 2000
-65.4510 -24.1487 2000
-64.4583 -24.1487 2000
-64.5223 -24.1487 2000
-69.0216 -24.1487 3000
-65.5520 -24.1487 3000
-68.7177 -24.1487 3000
-68.7311 -24.1487 3000
-68.7177 -24.1487 3000
-69.0228 -24.1511 3000
-69.0729 -24.1523 3000
-68.7221 -24.1620 3000
-69.3234 -24.1667 2000
-64.4623 -24.1706 2000
-64.5625 -24.1782 1000
-64.8131 -24.1905 500
-70.0752 -24.1938 2000
-69.3736 -24.2004 2000
-64.2618 -24.2055 1000
-70.9448 -24.2063 -3000
-70.7361 -24.2063 -2000
-70.6312 -24.2063 -1000
-64.0905 -24.2063 500
-64.6490 -24.2063 500
-64.7959 -24.2063 500
-70.4904 -24.2063 500
-64.9836 -24.2063 1000
-70.4514 -24.2063 1000
-64.2008 -24.2063 1000
-64.5713 -24.2063 1000
-69.3792 -24.2063 2000
-65.4639 -24.2063 2000
-70.0842 -24.2063 2000
-70.0591 -24.2063 2000
-70.0842 -24.2063 2000
-64.5306 -24.2063 2000
-64.4715 -24.2063 2000
-64.5306 -24.2063 2000
-69.1188 -24.2063 3000
-65.5290 -24.2063 3000
-64.2618 -24.2070 1000
-64.2117 -24.2149 1000
-69.1230 -24.2169 3000
-70.0752 -24.2188 2000
-70.4761 -24.2270 1000
-64.6628 -24.2371 500
-69.4738 -24.2385 2000
-64.3120 -24.2444 1000
-64.1115 -24.2447 500
-70.6264 -24.2530 -1000
-64.5124 -24.2538 2000
-70.2255 -24.2597 2000
-74.2347 -24.2610 -3000
-65.0136 -24.2627 1000
-70.9565 -24.2639 -3000
-74.2429 -24.2639 -3000
-74.2319 -24.2639 -3000
-74.2429 -24.2639 -3000
-70.7380 -24.2639 -2000
-70.6253 -24.2639 -1000
-64.1223 -24.2639 500
-64.6819 -24.2639 500
-64.7735 -24.2639 500
-70.5125 -24.2639 500
-65.0141 -24.2639 1000
-70.4936 -24.2639 1000
-64.3151 -24.2639 1000
-64.5692 -24.2639 1000
-69.4134 -24.2639 2000
-69.4326 -24.2639 2000
-69.4988 -24.2639 2000
-70.2235 -24.2639 2000
-70.2289 -24.2639 2000
-65.4425 -24.2639 2000
-69.1559 -24.2639 3000
-65.5282 -24.2639 3000
-70.6264 -24.2711 -1000
-69.4237 -24.2748 2000
-64.5625 -24.2748 1000
-70.3257 -24.2900 2000
-74.2347 -24.2907 -3000
-64.3120 -24.2922 1000
-69.1731 -24.2931 3000
-74.0342 -24.2933 -3000
-65.1138 -24.2984 1000
-70.3759 -24.3061 2000
-69.4738 -24.3070 2000
-64.7129 -24.3087 500
-65.0637 -24.3118 1000
-70.4761 -24.3150 1000
-70.9752 -24.3216 -3000
-74.0076 -24.3216 -3000
-74.0510 -24.3216 -3000
-70.7479 -24.3216 -2000
-70.6385 -24.3216 -1000
-64.1544 -24.3216 500
-64.7336 -24.3216 500
-64.7769 -24.3216 500
-70.5217 -24.3216 500
-65.1404 -24.3216 1000
-70.4715 -24.3216 1000
-64.3014 -24.3216 1000
-64.5376 -24.3216 1000
-69.4604 -24.3216 2000
-70.1960 -24.3216 2000
-70.2704 -24.3216 2000
-70.2861 -24.3216 2000
-70.3844 -24.3216 2000
-65.4616 -24.3216 2000
-69.1804 -24.3216 3000
-65.5313 -24.3216 3000
-70.2756 -24.3310 2000
-70.5262 -24.3358 500
-74.1846 -24.3359 -3000
-69.1731 -24.3433 3000
-70.1754 -24.3531 2000
-64.7630 -24.3547 500
-73.9841 -24.3565 -3000
-64.4122 -24.3571 2000
-64.5625 -24.3574 1000
-68.8724 -24.3783 3000
-70.9631 -24.3792 -3000
-74.1384 -24.3792 -3000
-74.2320 -24.3792 -3000
-74.0384 -24.3792 -3000
-73.9767 -24.3792 -3000
-74.0384 -24.3792 -3000
-70.7640 -24.3792 -2000
-70.6518 -24.3792 -1000
-64.1297 -24.3792 500
-70.5337 -24.3792 500
-65.1546 -24.3792 1000
-70.4747 -24.3792 1000
-64.2824 -24.3792 1000
-64.5777 -24.3792 1000
-69.4544 -24.3792 2000
-70.1311 -24.3792 2000
-70.3819 -24.3792 2000
-65.4226 -24.3792 2000
-64.4257 -24.3792 2000
-64.3967 -24.3792 2000
-64.4257 -24.3792 2000
-69.1247 -24.3792 3000
-65.5449 -24.3792 3000
-68.8711 -24.3792 3000
-68.8737 -24.3792 3000
-68.8711 -24.3792 3000
-70.4761 -24.3810 1000
-70.1253 -24.3812 2000
-69.1230 -24.3820 3000
-74.0342 -24.3832 -3000
-70.0752 -24.3850 2000
-73.9841 -24.3877 -3000
-74.2347 -24.3903 -3000
-70.7768 -24.3910 -2000
-68.8724 -24.3940 3000
-70.0251 -24.3944 2000
-70.3759 -24.3975 2000
-70.8269 -24.3983 -2000
-65.1639 -24.4010 1000
-65.5147 -24.4049 3000
-64.4122 -24.4101 2000
-70.5262 -24.4114 500
-64.1616 -24.4143 500
-69.1731 -24.4147 3000
-64.3120 -24.4221 1000
-70.8770 -24.4273 -2000
-65.4145 -24.4293 2000
-70.9655 -24.4368 -3000
-74.1601 -24.4368 -3000
-74.2637 -24.4368 -3000
-70.8828 -24.4368 -2000
-70.6724 -24.4368 -1000
-64.1781 -24.4368 500
-70.5218 -24.4368 500
-65.1794 -24.4368 1000
-70.5004 -24.4368 1000
-64.3347 -24.4368 1000
-64.6040 -24.4368 1000
-69.4278 -24.4368 2000
-69.9907 -24.4368 2000
-70.3496 -24.4368 2000
-65.4115 -24.4368 2000
-69.1107 -24.4368 3000
-69.1488 -24.4368 3000
-69.1810 -24.4368 3000
-65.4901 -24.4368 3000
-65.4145 -24.4423 2000
-69.4237 -24.4424 2000
-74.3349 -24.4433 -3000
-74.2848 -24.4446 -3000
-70.6766 -24.4507 -1000
-70.3759 -24.4518 2000
-70.5262 -24.4547 500
-64.3621 -24.4579 1000
-68.9225 -24.4622 3000
-69.1230 -24.4632 3000
-69.2232 -24.4708 3000
-65.8655 -24.4773 3000
-73.5832 -24.4832 -3000
-70.4260 -24.4844 2000
-64.5124 -24.4878 2000
-64.6127 -24.4903 1000
-70.9771 -24.4945 -3000
-74.1739 -24.4945 -3000
-74.3486 -24.4945 -3000
-73.5622 -24.4945 -3000
-73.6050 -24.4945 -3000
-70.8789 -24.4945 -2000
-70.7065 -24.4945 -1000
-64.1877 -24.4945 500
-70.5373 -24.4945 500
-65.1813 -24.4945 1000
-70.5127 -24.4945 1000
-64.3829 -24.4945 1000
